http://censtats.census.gov/usa/usa.shtml,,,,,,,,,,,,,,,,,,,,,,,,,,
http://www.infoplease.com/yearbyyear.html,,,,,,,,,,,,,,,,,,,,,,,,,,
http://www.cdc.gov/nchs/products/pubs/pubd/nvsr/nvsr.htm,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Marriages Divorces,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,,,,,,,,,,,,,,,,,

Hawaii,"14,295","14,881","14,819","15,118","16,369","15,571","14,548","14,035",14619,"14,917",(622),below 9 year average,HI,Hawaii,(586),62 ,(299),"(1,251)",798 ,"1,023 ",513 ,(584),4,of the last 8 years show a loss in wedding numbers,,44
Idaho,"7,696","8,538","8,300","7,940","8,370","8,195","7,420","7,930",7208,"7,955",(259),below 9 year average,ID,Idaho,(842),238 ,360 ,(430),175 ,775 ,(510),722 ,3,of the last 8 years show a loss in wedding numbers,,17
Illinois,"40,726","39,616","41,880","37,496","43,165","44,658","45,215","52,098",46998,"43,539","(2,813)",below 9 year average,IL,Illinois,"1,110 ","(2,264)","4,384 ","(5,669)","(1,493)",(557),"(6,883)","5,100 ",5,of the last 8 years show a loss in wedding numbers,,51
Indiana,"26,479","26,249","30,243","27,308","29,757","26,404","25,387","25,576",19279,"26,298",181 ,below 9 year average,IN,Indiana,230 ,"(3,994)","2,935 ","(2,449)","3,353 ","1,017 ",(189),"6,297 ",3,of the last 8 years show a loss in wedding numbers,,39
Iowa,"10,346","10,824","10,915","10,685","10,828","10,963","10,098","11,276",9910,"10,649",(303),below 9 year average,IA,Iowa,(478),(91),230 ,(143),(135),865 ,"(1,178)","1,366 ",5,of the last 8 years show a loss in wedding numbers,,29
Kansas,"10,193","10,491","10,598","10,382","10,355","10,403","10,281","10,318",11328,"10,483",(290),below 9 year average,KS,Kansas,(298),(107),216 ,27 ,(48),122 ,(37),"(1,010)",5,of the last 8 years show a loss in wedding numbers,,19
Kentucky,"19,497","18,031","21,390","20,954","19,969","22,479","21,292","20,242",23154,"20,779","(1,282)",below 9 year average,KY,Kentucky,"1,466 ","(3,359)",436 ,985 ,"(2,510)","1,187 ","1,050 ","(2,912)",3,of the last 8 years show a loss in wedding numbers,,43
Louisiana,"19,261","18,343",0,"22,508","15,652","23,413","21,849","22,533",23055,"18,513",748 ,below 9 year average,LA,Louisiana,918 ,"18,343 ","(22,508)","6,856 ","(7,761)","1,564 ",(684),(522),4,of the last 8 years show a loss in wedding numbers,,41
Maine,"4,005","4,710","4,225","5,113","4,895","4,829","4,624","5,573",4848,"4,758",(753),below 9 year average,ME,Maine,(705),485 ,(888),218 ,66 ,205 ,(949),725 ,3,of the last 8 years show a loss in wedding numbers,,13
Maryland,"17,795","19,301","19,977","19,774","19,319","20,388","20,728","20,691",17551,"19,503","(1,708)",below 9 year average,MD,Maryland,"(1,506)",(676),203 ,455 ,"(1,069)",(340),37 ,"3,140 ",4,of the last 8 years show a loss in wedding numbers,,27
Massachusetts,"17,437","20,026","18,916","20,136","20,359","18,656","17,914","20,762",18088,"19,144","(1,707)",below 9 year average,MA,Massachusetts,"(2,589)","1,110 ","(1,220)",(223),"1,703 ",742 ,"(2,848)","2,674 ",4,of the last 8 years show a loss in wedding numbers,,31
Michigan,"25,769","30,715","30,716","31,867","32,934","33,903","34,459","32,852",34442,"31,962","(6,193)",below 9 year average,MI,Michigan,"(4,946)",(1),"(1,151)","(1,067)",(969),(556),"1,607 ","(1,590)",7,of the last 8 years show a loss in wedding numbers,,23
Minnesota,"14,783","15,647","15,852","15,854","15,523","16,217","15,776","17,932",17864,"16,161","(1,378)",below 9 year average,MN,Minnesota,(864),(205),(2),331 ,(694),441 ,"(2,156)",68 ,5,of the last 8 years show a loss in wedding numbers,,32
Mississippi,"9,737","9,199","9,973","10,602","10,347","10,407","11,259","11,127",11389,"10,449",(712),below 9 year average,MS,Mississippi,538 ,(774),(629),255 ,(60),(852),132 ,(262),5,of the last 8 years show a loss in wedding numbers,,24
Missouri,"21,635","21,693","21,141","27,654","21,682","24,088","23,512","25,302",25015,"23,525","(1,890)",below 9 year average,MO,Missouri,(58),552 ,"(6,513)","5,972 ","(2,406)",576 ,"(1,790)",287 ,4,of the last 8 years show a loss in wedding numbers,,28
Montana,"3,922","3,972","3,783","3,696","3,735","3,564","3,454","3,545",3694,"3,707",215 ,below 9 year average,MT,Montana,(50),189 ,87 ,(39),171 ,110 ,(91),(149),4,of the last 8 years show a loss in wedding numbers,,20
Nebraska,"7,408","7,645","7,221","7,561","7,517","7,327","7,889","8,159",7726,"7,606",(198),below 9 year average,NE,Nebraska,(237),424 ,(340),44 ,190 ,(562),(270),433 ,4,of the last 8 years show a loss in wedding numbers,,42
Nevada,"65,710","77,041","87,056","87,056","84,448","82,655","67,733","92,726",84966,"81,043","(15,333)",below 9 year average,NV,Nevada,"(11,331)","(10,015)",0 ,"2,608 ","1,793 ","14,922 ","(24,993)","7,760 ",3,of the last 8 years show a loss in wedding numbers,,25
New Hampshire,"4,460","4,803","4,676","4,061","5,059","5,225","5,355","5,119",5637,"4,933",(473),below 9 year average,NH,New Hampshire,(343),127 ,615 ,(998),(166),(130),236 ,(518),5,of the last 8 years show a loss in wedding numbers,,36
New Jersey,"24,446","23,941","19,296","21,328","24,552","30,014","25,015","29,848",24532,"24,775",(329),below 9 year average,NJ,New Jersey,505 ,"4,645 ","(2,032)","(3,224)","(5,462)","4,999 ","(4,833)","5,316 ",4,of the last 8 years show a loss in wedding numbers,,38
New Mexico,"4,928","6,553","6,922","6,935","7,674","5,762","9,121","9,576",8852,"7,369","(2,441)",below 9 year average,NM,New Mexico,"(1,625)",(369),(13),(739),"1,912 ","(3,359)",(455),724 ,6,of the last 8 years show a loss in wedding numbers,,47
New York,"69,883","68,999","64,095","70,608","64,979","58,655","74,031","82,676",89338,"71,474","(1,591)",below 9 year average,NY,New York,884 ,"4,904 ","(6,513)","5,629 ","6,324 ","(15,376)","(8,645)","(6,662)",4,of the last 8 years show a loss in wedding numbers,,34
North Carolina,"27,806","35,013","32,733","24,951","37,854","25,639","29,597","32,520",36538,"31,406","(3,600)",below 9 year average,NC,North Carolina,"(7,207)","2,280 ","7,782 ","(12,903)","12,215 ","(3,958)","(2,923)","(4,018)",5,of the last 8 years show a loss in wedding numbers,,46
North Dakota,"2,034","2,225","2,224","2,206","2,214","2,345","2,239","2,133",2164,"2,198",(164),below 9 year average,ND,North Dakota,(191),1 ,18 ,(8),(131),106 ,106 ,(31),4,of the last 8 years show a loss in wedding numbers,,15
Ohio,"32,845","34,684","37,729","42,753","36,180","40,306","43,212","44,513",47825,"40,005","(7,160)",below 9 year average,OH,Ohio,"(1,839)","(3,045)","(5,024)","6,573 ","(4,126)","(2,906)","(1,301)","(3,312)",7,of the last 8 years show a loss in wedding numbers,,21
Oklahoma,"14,856","16,006","15,937","16,241",0,,,"9,331",8394,"8,974","5,882 ",below 9 year average,OK,Oklahoma,"(1,150)",69 ,(304),"16,241 ",0 ,0 ,"(9,331)",937 ,3,of the last 8 years show a loss in wedding numbers,,16
Oregon,"12,715","14,357","13,059","12,788","15,810","10,973","13,349","14,525",14387,"13,551",(836),below 9 year average,OR,Oregon,"(1,642)","1,298 ",271 ,"(3,022)","4,837 ","(2,376)","(1,176)",138 ,4,of the last 8 years show a loss in wedding numbers,,3
Pennsylvania,"34,217","35,390","37,090","32,297","36,458","40,688","39,621","37,583",37857,"36,800","(2,583)",below 9 year average,PA,Pennsylvania,"(1,173)","(1,700)","4,793 ","(4,161)","(4,230)","1,067 ","2,038 ",(274),5,of the last 8 years show a loss in wedding numbers,,4
Rhode Island,"3,205","3,527","3,534","3,904","4,327","4,336","4,269","4,661",4123,"3,987",(782),below 9 year average,RI,Rhode Island,(322),(7),(370),(423),(9),67 ,(392),538 ,6,of the last 8 years show a loss in wedding numbers,,30
South Carolina,"17,448","16,393","18,690","19,447","17,609","17,770","20,290","24,301",24107,"19,562","(2,114)",below 9 year average,SC,South Carolina,"1,055 ","(2,297)",(757),"1,838 ",(161),"(2,520)","(4,011)",194 ,5,of the last 8 years show a loss in wedding numbers,,5
South Dakota,"3,425","3,553","3,519","3,576","3,519","3,520","3,730","3,828",4006,"3,631",(206),below 9 year average,SD,South Dakota,(128),34 ,(57),57 ,(1),(210),(98),(178),6,of the last 8 years show a loss in wedding numbers,,11
Tennessee,"32,827","38,868","33,489","32,830","34,157","44,195","45,317","47,663",54744,"40,454","(7,627)",below 9 year average,TN,Tennessee,"(6,041)","5,379 ",659 ,"(1,327)","(10,038)","(1,122)","(2,346)","(7,081)",6,of the last 8 years show a loss in wedding numbers,,12
Texas,"109,913","105,818","100,853","96,382","101,079","93,886","118,719","121,922",125560,"108,237","1,676 ",below 9 year average,TX,Texas,"4,095 ","4,965 ","4,471 ","(4,697)","7,193 ","(24,833)","(3,203)","(3,638)",4,of the last 8 years show a loss in wedding numbers,,10
Utah,"10,752","14,488","13,583","13,175","6,945","7,976","10,652","11,975",13030,"11,397",(645),below 9 year average,UT,Utah,"(3,736)",905 ,408 ,"6,230 ","(1,031)","(2,676)","(1,323)","(1,055)",5,of the last 8 years show a loss in wedding numbers,,26
Vermont,"2,088","2,195","2,207","2,319","2,577","2,614","2,475","2,512",2796,"2,420",(332),below 9 year average,VT,Vermont,(107),(12),(112),(258),(37),139 ,(37),(284),7,of the last 8 years show a loss in wedding numbers,,9
Virginia,"32,309","33,745","34,637","35,308","35,846","34,383","35,870","36,953",36132,"35,020","(2,711)",below 9 year average,VA,Virginia,"(1,436)",(892),(671),(538),"1,463 ","(1,487)","(1,083)",821 ,6,of the last 8 years show a loss in wedding numbers,,6
Washington,"21,676","21,459","21,729","20,027","22,090","21,944","20,899","23,393",21967,"21,687",(11),below 9 year average,WA,Washington,217 ,(270),"1,702 ","(2,063)",146 ,"1,045 ","(2,494)","1,426 ",3,of the last 8 years show a loss in wedding numbers,,22
WestVirginia,"6,078","6,399","6,155","6,780","6,648","7,481","8,258","7,307",8318,"7,047",(969),below 9 year average,WV,WestVirginia,(321),244 ,(625),132 ,(833),(777),951 ,"(1,011)",5,of the last 8 years show a loss in wedding numbers,,2
Wisconsin,"15,814","17,033","16,359","16,787","17,115","17,476","17,614","18,449",18398,"17,227","(1,413)",below 9 year average,WI,Wisconsin,"(1,219)",674 ,(428),(328),(361),(138),(835),51 ,6,of the last 8 years show a loss in wedding numbers,,18
Wyoming,"2,476","2,763","2,738","2,727","2,754","2,626","2,669","2,799",2756,"2,701",(225),below 9 year average,WY,Wyoming,(287),25 ,11 ,(27),128 ,(43),(130),43 ,4,of the last 8 years show a loss in wedding numbers,1,8
,"1,184,594","1,239,807","1,214,811","1,227,114","1,195,768","1,211,461","1,255,884","1,340,611","1,301,040","1,241,232",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,41 ,Negative States,,,,,,,,,,,,,,,,,,,,
37 Negatives States 1yr Comparison,,,,,,,,,,,,,,,51,51,51,51,51,51,51,51,,408,,,,,,,,



,,,,,,,,,,,,,,# State Indicating A Loss,37,23,25,28,30,26,39,24,,232,,,,,,,,
,,,,,,,,,,,,,,Total State Losses,"(77,576)","(38,560)","(54,990)","(54,840)","(71,068)","(78,553)","(95,225)","(47,967)",,"(518,779)",56.86%,,518779,At,$395 ,"per show, that's around","$204,917,705.00 ",of potential lost revenue.
,,,,,,,,,,,,,,Total State Gains,22363,63556,42687,85840,55375,34130,19829,87538,,411318,,,518779,At,$495 ,"per show, that's around","$256,795,605.00 ",of potential lost revenue.
,,,,,,,,,,,,,,# States Indicating a Gain,14,28,26,23,21,25,12,27,,176,43.14%,,518779,At,$595 ,"per show, that's around","$308,673,505.00 ",of potential lost revenue.
,,,,,,,,,,,,,,,,,,,,,,,,,,,518779,At,$695 ,"per show, that's around","$360,551,405.00 ",of potential lost revenue.
,,,,,,,,,,,,,,Overall Loss/Gain for Year,"(55,213)","24,996 ","(12,303)","31,000 ","(15,693)","(44,423)","(75,396)",,,,,,,,,,,


,,,,,,,,,,,,,,,,,,,,,,,,,,,,At,$395 ,"per show, that's around","$2,927 ",of revenue per MDJ if equally divided.
,,,,,,,,,,,,,,,,,,,,,,,,,,,,At,$495 ,"per show, that's around","$3,669 ",of revenue per MDJ if equally divided.
,,,,,,,,,,,,,,,,,,,,,,,,,,,,At,$595 ,"per show, that's around","$4,410 ",of revenue per MDJ if equally divided.
,,,,,,,,,,,,,,,,,,,,,,,,,,,,At,$695 ,"per show, that's around","$5,151 ",of revenue per MDJ if equally divided.
